﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Montclar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081304
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;2;6;5;2;7;5;2;7
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;4;4;8
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;2;1;3
De 15 a 19 anys;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;0;0;0;1;6;7;2;6;8
De 20 a 24 anys;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 25 a 29 anys;2;2;4;0;1;1;0;1;1;2;4;6;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;1;2;3;5;8
De 30 a 34 anys;4;3;7;0;0;0;0;1;1;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;4;6;10
De 35 a 39 anys;4;2;6;0;0;0;1;1;2;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
De 40 a 44 anys;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;3;4;7
De 45 a 49 anys;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;2;2;3;2;5
De 50 a 54 anys;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4;6
De 55 a 59 anys;2;0;2;1;0;1;0;0;0;3;0;3;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;5;1;6
De 60 a 64 anys;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;1;1;0;4;4;3;5;8
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27;1;1;2;0;0;0;0;0;0;0;0;0;16;13;29;16;13;29
Total;24;16;40;1;1;2;2;3;5;27;20;47;0;0;0;17;16;33;2;2;4;8;11;19;0;1;1;5;8;13;32;38;70;59;58;117

