﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ripollet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081803&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1007;4656;1725;226;5;7619
2021;996;4560;1700;224;7;7487
2020;1006;4457;1704;232;7;7406
2019;1018;4410;1691;221;7;7347
2018;1014;4274;1703;214;7;7212
2017;1024;4198;1678;204;8;7112
2016;989;4082;1643;200;7;6921
2014;975;3878;1639;193;7;6692
2013;980;3771;1629;176;7;6563
2012;974;3658;1599;146;7;6384
2011;962;3550;1568;131;7;6218

