﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Valls de Valira, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252398&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;899,63;1049,47;755,35;..;..;961,92
2021;757,90;900,18;666,83;..;..;819,90
2020;678,29;899,11;636,33;..;..;803,68
2019;654,95;858,29;628,65;..;..;770,65
2018;673,45;827,21;616,40;..;..;747,37
2017;553,90;805,06;563,46;..;..;703,58
2016;530,47;768,59;544,33;..;..;669,68
2014;547,39;766,14;553,69;..;..;676,83
2013;698,56;717,64;563,35;..;..;673,29
2012;478,93;657,13;512,91;..;..;604,57
2011;424,54;630,87;503,44;..;..;582,22

