﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Regencós
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171447&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;..;20;9;10;7
2021;5;17;7;7;11;5
2020;4;16;8;8;12;..
2019;4;19;9;7;12;..
2018;4;21;10;5;11;..
2017;5;21;10;6;7;..
2016;4;24;9;5;8;..
2014;4;25;8;5;5;..
2013;..;25;8;5;..;..
2012;..;26;9;5;..;..
2011;..;28;9;5;..;..

