﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vall de Bianya, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172082&lang=en
;Homes;Dones;Total
04/2024 (p);355;355;710
03/2024 (p);355;355;705
02/2024;350;350;705
01/2024;355;345;700
12/2023;360;345;710
11/2023;360;345;705
10/2023;360;345;705
09/2023;360;345;705
08/2023;345;335;680
07/2023;365;355;715
06/2023;365;350;715
05/2023;360;350;710
04/2023;360;350;710
03/2023;355;345;695
02/2023;360;345;705
01/2023;360;335;695
12/2022;350;345;695
11/2022;350;355;705
10/2022;355;345;695
09/2022;350;340;690
08/2022;355;335;690
07/2022;365;340;705
06/2022;355;340;695
05/2022;340;335;675
04/2022;345;335;680
03/2022;340;335;675
02/2022;345;330;675
01/2022;345;330;675
12/2021;346;335;681
11/2021;353;343;696
10/2021;357;334;691
09/2021;356;324;680
08/2021;352;328;680
07/2021;369;341;710
06/2021;364;330;694
05/2021;359;322;681
04/2021;357;314;671
03/2021;355;315;670
02/2021;349;311;660
01/2021;347;310;657
12/2020;346;314;660
11/2020;341;309;650
10/2020;341;312;653
09/2020;340;306;646
08/2020;325;303;628
07/2020;327;306;633
06/2020;328;312;640
05/2020;324;307;631
03/2020;325;308;633
12/2019;325;314;639
09/2019;326;306;632
06/2019;336;312;648
03/2019;340;312;652
12/2018;330;308;638
09/2018;328;310;638
06/2018;337;315;652
03/2018;333;310;643
12/2017;336;317;653
09/2017;335;307;642
06/2017;333;302;635
03/2017;338;303;641
12/2016;326;300;626
09/2016;328;294;622
06/2016;335;295;630
03/2016;331;299;630
12/2015;323;303;626
09/2015;331;290;621
06/2015;340;299;639
03/2015;331;292;623
12/2014;340;292;632
09/2014;330;283;613
06/2014;340;290;630
03/2014;324;279;603
12/2013;325;283;608
09/2013;325;275;600
06/2013;325;275;600
03/2013;327;280;607
12/2012;322;281;603
09/2012;342;284;626
06/2012;355;280;635
03/2012;346;287;633

