﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Morell, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430957&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;8091;11036;19127
2020;8;6361;7384;13745
2019;8;12415;9052;21467
2018;8;9705;14900;24604
2017;8;6047;5455;11502
2016;8;5383;6137;11520
2015;7;9862;4662;14524
2014;7;5760;8925;14685
2013;7;7243;7373;14616
2012;7;8652;6793;15445
2011;8;8821;8603;17424

