﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Prats i Sansor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251752
;Homes;Dones;Total
03/2024 (p);85;55;135
02/2024;85;50;135
01/2024;85;50;135
12/2023;85;50;135
11/2023;80;55;135
10/2023;80;55;135
09/2023;80;55;135
08/2023;75;50;130
07/2023;75;55;135
06/2023;75;50;125
05/2023;75;50;130
04/2023;75;50;125
03/2023;80;50;130
02/2023;75;50;125
01/2023;75;50;125
12/2022;75;50;125
11/2022;75;55;125
10/2022;80;50;130
09/2022;75;55;130
08/2022;80;55;135
07/2022;85;55;140
06/2022;85;55;135
05/2022;80;50;130
04/2022;75;50;120
03/2022;75;50;125
02/2022;80;50;130
01/2022;80;50;130
12/2021;80;49;129
11/2021;74;51;125
10/2021;78;50;128
09/2021;74;45;119
08/2021;78;51;129
07/2021;80;51;131
06/2021;77;52;129
05/2021;74;44;118
04/2021;75;45;120
03/2021;78;47;125
02/2021;73;47;120
01/2021;69;45;114
12/2020;70;44;114
11/2020;64;42;106
10/2020;66;44;110
09/2020;68;42;110
08/2020;70;44;114
07/2020;70;43;113
06/2020;65;44;109
05/2020;61;43;104
03/2020;65;44;109
12/2019;69;46;115
09/2019;62;43;105
06/2019;60;41;101
03/2019;62;44;106
12/2018;65;44;109
09/2018;65;39;104
06/2018;69;43;112
03/2018;75;47;122
12/2017;71;47;118
09/2017;64;41;105
06/2017;67;41;108
03/2017;70;45;115
12/2016;75;43;118
09/2016;57;34;91
06/2016;60;37;97
03/2016;61;41;102
12/2015;60;43;103
09/2015;60;39;99
06/2015;63;41;104
03/2015;66;48;114
12/2014;63;48;111
09/2014;60;43;103
06/2014;61;46;107
03/2014;63;47;110
12/2013;67;50;117
09/2013;65;48;113
06/2013;70;45;115
03/2013;72;58;130
12/2012;66;56;122
09/2012;65;55;120
06/2012;71;58;129
03/2012;77;62;139

