﻿Població. Per any d'arribada a l'habitatge
Bellpuig
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250501
;2021
2020;345
2019;429
2018;315
2017;339
2016;186
2011-2015;783
2001-2010;984
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;180
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;555
No hi consta;1044
Total;5160

