﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Castelló d'Empúries
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170470&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1460;375;5;0;0;1840
Curs 2021/22;1420;365;5;0;0;1790
Curs 2020/21;1450;360;5;0;0;1810
Curs 2019/20;1425;340;0;0;0;1765
Curs 2018/19;1385;305;5;0;0;1695
Curs 2017/18;1355;285;10;0;0;1650
Curs 2016/17;1325;290;5;0;0;1620
Curs 2015/16;1370;270;0;0;0;1645
Curs 2014/15;1405;270;0;0;0;1675
Curs 2013/14;1460;265;0;0;0;1725
Curs 2012/13;1455;280;0;0;0;1730
Curs 2011/12;1430;290;0;0;0;1725

