﻿Eleccions municipals. Dades generals
Montseny
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081379&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;276;246;242;0;4;89,1;10,9
2015;262;235;227;4;4;89,7;10,3
2011;262;216;189;7;20;82,4;17,6
2007;273;246;243;2;1;90,1;9,9
2003;283;258;257;1;0;91,2;8,8
1999;264;236;235;1;0;89,4;10,6
1995;239;173;123;44;6;72,4;27,6
1991;213;151;131;12;8;70,9;29,1
1987;214;184;184;0;0;86,0;14,0
1983;203;191;190;0;1;94,1;5,9
1979;199;175;175;0;0;87,9;12,1

