﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Peramola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251654&lang=es
;1999;1989
      Total;;
 explot.;44;74
 UTA;57;67
     Mà d'obra familiar;;
 total;;
  explot.;40;73
 nombre persones;61;133
  UTA;43;62
 titular;;
 nombre persones;40;73
  UTA;30;36
 cònjuge;;
 nombre persones;11;22
 altres familiars;;
  UTA;8;10
   explot.;10;34
 nombre persones;10;38
  UTA;5;16
       Mà d'obra assalariada;;
 total;;
  explot.;29;7
   UTA;13;5
 fixa;;
  explot.;6;5
 nombre persones;14;5
  UTA;11;4
 eventual;;
  explot.;25;4
   UTA;3;1

