﻿Població. Per sexe i edat quinquennal
Malgrat de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081108
;Homes;Dones;Total
De 0 a 4 anys;283;333;616
De 5 a 9 anys;449;409;858
De 10 a 14 anys;517;508;1025
De 15 a 19 anys;543;511;1054
De 20 a 24 anys;550;442;992
De 25 a 29 anys;498;402;900
De 30 a 34 anys;506;478;984
De 35 a 39 anys;570;547;1117
De 40 a 44 anys;745;723;1468
De 45 a 49 anys;824;844;1668
De 50 a 54 anys;818;776;1594
De 55 a 59 anys;690;697;1387
De 60 a 64 anys;638;656;1294
De 65 a 69 anys;514;561;1075
De 70 a 74 anys;423;561;984
De 75 a 79 anys;407;472;879
De 80 a 84 anys;232;351;583
De 85 a 89 anys;128;250;378
De 90 a 94 anys;67;157;224
De 95 a 99 anys;18;44;62
100 anys o més;1;7;8
Total;9421;9729;19150

