﻿Espècies arbòries forestals
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251305&lang=en
;1999
   Total;
 total;
 explot.;60
 ha;198
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;59
 ha;198
     Frondoses;
 total;
 explot.;2
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;5
       Resinoses;
 total;
 explot.;23
 ha;81
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;23
 ha;81
         Mixtes;
 total;
 explot.;35
 ha;113
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;34
 ha;112

