﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Caldes d'Estrac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080327
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;452
Cotxe/furgoneta com a passatger;57
Autobús/ autocar/ minibús;14
Metro;6
Moto;24
A peu;58
Tren;182
Bicicleta;2
Altres mitjans;3
Total;743
No aplicable;91
No es desplaça;60
Població ocupada resident;894

