﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250997
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1374;604;582;5;17;0;770;220;222;168;11;149
Catalunya;1191;519;502;3;14;0;672;198;212;136;8;118
Barcelona;68;37;37;0;0;0;31;7;9;11;0;4
Girona;5;3;3;0;0;0;2;2;0;0;0;0
Lleida;1109;476;459;3;14;0;633;186;203;122;8;114
Tarragona;9;3;3;0;0;0;6;3;0;3;0;0
Resta de l'Estat;112;47;46;0;1;0;65;22;2;29;3;9
Andalusia;66;23;22;0;1;0;43;14;2;19;1;7
Aragó;14;5;5;0;0;0;9;3;0;3;2;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;8;4;4;0;0;0;4;2;0;1;0;1
Catella-la Manxa;5;1;1;0;0;0;4;2;0;2;0;0
Catella i Lleó;5;4;4;0;0;0;1;0;0;1;0;0
Comunitat Valenciana;3;1;1;0;0;0;2;0;0;2;0;0
Extremadura;1;1;1;0;0;0;0;0;0;0;0;0
Galicia;1;1;1;0;0;0;0;0;0;0;0;0
Madrid;3;3;3;0;0;0;0;0;0;0;0;0
Múrcia;4;2;2;0;0;0;2;1;0;1;0;0
Navarra;2;2;2;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;71;38;34;2;2;0;33;0;8;3;0;22

