﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Ulldecona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431567&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;306;9;108;85;516;137;249;109;56;196;1771
Catalunya;253;9;67;65;416;96;212;88;49;142;1397
Barcelona;8;1;10;8;31;6;13;7;5;10;99
Girona;1;0;0;1;0;0;1;1;0;0;4
Lleida;1;0;0;0;2;0;1;0;0;2;6
Tarragona;243;8;57;56;383;90;197;80;44;130;1288
Resta de l'Estat;46;0;32;20;95;39;36;21;6;51;346
Andalusia;6;0;13;12;33;20;7;4;0;13;108
Aragó;9;0;0;0;14;1;5;1;5;4;39
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;1;0;0;0;0;1;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;3;1;9;3;3;3;1;4;29
Catella i Lleó;1;0;0;0;0;1;1;0;0;1;4
Comunitat Valenciana;23;0;10;3;35;12;19;8;0;19;129
Extremadura;1;0;4;1;0;0;0;1;0;0;7
Galícia;1;0;1;0;0;1;0;0;0;0;3
Madrid;0;0;0;0;1;0;0;1;0;0;2
Múrcia;0;0;0;2;0;0;0;1;0;4;7
Navarra;2;0;0;0;1;0;0;2;0;0;5
País Basc;0;0;0;0;1;1;0;0;0;2;4
La Rioja;0;0;1;0;0;0;0;0;0;2;3
Ceuta / Melilla;1;0;0;1;0;0;0;0;0;1;3
Estranger;7;0;9;0;5;2;1;0;1;3;28

