﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Montellà i Martinet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251399
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;120960;1061;743;891;1196
2021;107246;941;659;796;1059
2020;107750;954;653;793;1095
2019;108986;940;644;782;1094
2018;101797;893;623;734;1019
2017;99242;856;605;705;963
2016;98248;847;604;700;947
2014;95498;803;600;638;922
2013;92913;815;599;669;945
2012;86365;778;587;619;902
2011;85364;755;581;613;822

