﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Benavent de Segrià
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:250539&lang=en
;Homes;Dones;Total
2022;132;117;249
2021;122;115;237
2020;123;114;237
2019;123;116;239
2018;126;119;245
2017;122;113;235
2016;123;111;234
2014;125;113;238
2013;124;108;232
2012;122;101;223
2011;123;100;223

