﻿Distribució de la superfície agrícola utilitzada (SAU)
Linyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251229&lang=es
;2020
    SAU;
 explot.;200
 ha;2636
     Terres llaurades;
 total;
 explot.;198
 ha;2631
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;194
 ha;2503
 guarets (inclou terres sembrades per a adob en verd);
 explot.;28
 ha;12
 conreus llenyosos permanents a l'aire lliure;
 explot.;27
 ha;115
 horts per a consum propi;
 explot.;38
 ha;1
        Terres per a pastures permanents;
 explot.;2
 ha;5

