﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vilafant
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:172214&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;44,7;55,4;301380
2006;44,8;55,2;285594
2005;44,3;55,7;257701
2004;44,0;56,0;226592
2003;47,9;52,1;222489
1996;63,8;36,2;176919
1995;65,0;35,0;159280
1994;67,5;32,5;144182
1993;72,1;27,9;146082
1992;76,6;23,5;150307
1991;73,1;26,9;114348

