﻿Habitatges principals. Per superfície útil i instal·lacions
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081311&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;16;27;26;35;46;39;19;22;4;7;10;2;7;263
Amb aigua corrent subministrament privat;0;0;0;0;2;6;15;27;3;0;0;0;1;2;0;0;56
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb aigua calenta central;0;0;3;16;29;32;50;73;42;19;22;4;8;12;2;7;319
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb gas per canonades;0;0;3;15;25;26;45;63;41;19;21;4;6;10;2;7;287
Sense gas per canonades;0;0;0;1;4;6;5;10;1;0;1;0;2;3;0;0;33
Calefacció col·lectiva;0;0;0;0;0;0;0;2;5;0;0;0;0;0;0;0;7
Calefacció individual;0;0;0;4;14;17;28;49;27;17;19;4;5;7;1;5;197
Calefacció aparells mòbils;0;0;3;12;15;15;22;22;10;2;3;0;3;6;1;2;116
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;0;0;3;15;29;31;50;72;42;19;21;4;8;12;2;6;314
Sense línia telefònica;0;0;0;1;0;1;0;1;0;0;1;0;0;1;0;1;6
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;3
Sense refrigeració;0;0;3;16;29;32;50;72;41;19;21;4;8;13;2;7;317
Total;0;0;3;16;29;32;50;73;42;19;22;4;8;13;2;7;320

