﻿Immigracions externes. Per continent de procedència
Segrià
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:33
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1054 (b);632 (b);1892 (b);1998 (b);249 (b);1 (b);1482 (b);7308 (b)
2021;936;196;1227;946;171;2;1104;4582
2020;656;137;960;730;104;2;826;3415
2019;1155;164;1531;1323;274;2;1036;5485
2018;1211;136;1274;1010;167;5;924;4727
2017;1016;112;783;752;142;2;885;3692
2016;934;82;584;556;113;0;910;3179
2015;975;91;462;383;86;1;1025;3023
2014;1136;70;309;284;81;1;985;2866
2013;596;50;295;188;96;1;1004;2230
2012;602;76;361;345;123;0;862;2369
2011;977;92;479;351;181;2;1059;3141
2010;1030;110;574;444;167;2;1137;3464
2009;1050;112;1005;455;153;1;953;3729
2008;1269;182;1504;854;230;1;1160;5200
2007;2521;247;1595;1056;218;0;852;6489
2006;174;1525;1454;1112;181;1;492;4939
2005;131;1553;1875;1147;206;3;430;5345
2004;104;1470;2148;1085;195;1;300;5303

