﻿Població. Per estat civil, sexe i edat quinquennal
Selva del Camp, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431457
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;474;438;915;0;0;0;0;0;0;0;0;0;0;0;0;474;438;912
De 15 a 19 anys;201;168;369;0;0;0;0;0;0;0;0;0;3;0;3;201;171;375
De 20 a 24 anys;180;165;342;0;3;3;0;0;0;0;0;0;3;0;3;183;168;354
De 25 a 29 anys;129;129;258;3;21;24;0;0;0;0;0;3;6;0;6;141;150;294
De 30 a 34 anys;105;69;171;30;63;93;0;0;0;3;9;12;12;12;24;153;153;303
De 35 a 39 anys;69;60;129;78;93;171;0;0;0;15;15;30;18;6;24;180;177;357
De 40 a 44 anys;84;63;144;126;132;258;0;3;3;27;30;57;12;6;18;246;234;483
De 45 a 49 anys;63;33;96;117;141;258;0;3;0;27;33;60;6;3;9;213;210;426
De 50 a 54 anys;30;21;54;150;162;312;3;9;15;36;42;75;6;9;15;228;243;471
De 55 a 59 anys;24;18;42;147;150;297;6;6;12;33;27;60;3;3;6;216;204;417
De 60 a 64 anys;15;12;27;150;129;279;6;12;18;18;18;36;3;3;6;192;174;366
De 65 a 69 anys;18;6;24;105;87;192;6;15;18;12;9;21;3;0;6;141;120;261
De 70 a 74 anys;3;9;12;75;51;123;6;30;33;6;9;18;0;0;3;93;96;189
De 75 a 79 anys;3;6;9;51;51;102;6;21;27;6;3;9;3;0;3;69;84;150
De 80 a 84 anys;0;6;3;39;30;66;6;42;48;3;3;3;3;3;3;48;78;126
De 85 a 89 anys;3;3;9;27;15;42;15;63;78;0;3;3;0;0;3;51;84;132
De 90 a 94 anys;3;3;6;12;6;15;15;39;54;0;0;0;0;0;0;27;48;78
De 95 a 99 anys;0;0;3;3;0;3;3;9;12;0;0;0;0;0;0;6;12;18
100 anys o més;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;3
Total;1404;1212;2616;1116;1131;2247;72;249;321;189;201;390;84;51;132;2859;2847;5706

