﻿Nombre d'explotacions i superfície censada
Riudecanyes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:431270
;2009
      Total explot.;104
      Sense terres explot.;2
     Amb terres;
 total;
 explot.;102
 ha;509
 amb ramaderia;
 explot.;3
 ha;41
 sense ramaderia;
 explot.;99
 ha;467
 amb SAU;
 explot.;102
 ha;367
 amb altres terres;
 explot.;47
 ha;141

