﻿Eleccions al Parlament de Catalunya. Dades generals
Castelló d'Empúries
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170470&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5051;2433;2369;12;52;48,2;51,8
2017;4896;3672;3644;12;16;75,0;25,0
2015;4822;3442;3418;18;6;71,4;28,6
2012;4783;2995;2933;43;19;62,6;37,4
2010;4812;2505;2434;49;22;52,1;47,9
2006;4449;2220;2188;25;7;49,9;50,1
2003;3943;2275;2245;18;12;57,7;42,3
1999;3445;1918;1894;15;9;55,7;44,3
1995;3098;1903;1875;17;11;61,4;38,6
1992;2692;1576;1540;25;11;58,5;41,5
1988;2203;1471;1458;5;8;66,8;33,2
1984;2088;1472;1461;3;8;70,5;29,5
1980;1822;1290;1284;3;3;70,8;29,2

