﻿Fecunditat projectada segons l'escenari (base 2018)
Catalunya
Unitats: Fills per dona.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10994&lang=en
;Indicador conjuntural de fecunditat. Escenari baix;Indicador conjuntural de fecunditat. Escenari mitjà;Indicador conjuntural de fecunditat. Escenari alt
2060;1,35;1,53;1,71
2059;1,35;1,53;1,71
2058;1,35;1,53;1,71
2057;1,35;1,53;1,71
2056;1,35;1,53;1,71
2055;1,35;1,53;1,71
2054;1,35;1,53;1,71
2053;1,35;1,53;1,71
2052;1,35;1,53;1,71
2051;1,35;1,53;1,71
2050;1,35;1,53;1,71
2049;1,35;1,53;1,71
2048;1,35;1,53;1,71
2047;1,35;1,53;1,71
2046;1,35;1,53;1,71
2045;1,35;1,53;1,71
2044;1,35;1,53;1,71
2043;1,35;1,53;1,71
2042;1,35;1,53;1,71
2041;1,35;1,53;1,71
2040;1,35;1,53;1,71
2039;1,35;1,53;1,71
2038;1,35;1,53;1,71
2037;1,35;1,53;1,71
2036;1,35;1,53;1,71
2035;1,35;1,53;1,71
2034;1,35;1,53;1,71
2033;1,35;1,52;1,70
2032;1,35;1,52;1,70
2031;1,34;1,51;1,69
2030;1,34;1,49;1,68
2029;1,33;1,48;1,67
2028;1,33;1,46;1,65
2027;1,32;1,44;1,64
2026;1,31;1,42;1,62
2025;1,30;1,41;1,60
2024;1,30;1,40;1,57
2023;1,29;1,39;1,55
2022;1,29;1,38;1,52
2021;1,29;1,37;1,49
2020;1,29;1,37;1,46
2019;1,30;1,35;1,42
2018;1,31;1,33;1,39

