﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Salomó. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431359
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;1;0;0;0;0;0;0;2
3 habitacions;3;5;0;0;0;0;2;1;11
4 habitacions;12;7;0;1;4;1;1;1;27
5 habitacions;13;13;1;1;1;4;7;11;51
6 habitacions;11;15;1;1;2;1;3;1;35
7 habitacions;4;6;1;0;0;1;3;3;18
8 habitacions;2;5;0;1;0;0;0;2;10
9 habitacions;2;1;0;0;0;0;0;1;4
10 habitacions i més;0;1;0;0;1;0;0;1;3
Total;48;54;3;4;8;7;16;21;161

