﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Fruitós de Bages
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082135
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;4;4;5;4;4;4;4;6;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;90;87;89;88;87;87;87;90;90;90;94;93;88;90
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;2;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;41;38;38;39;39;37;39;40;38;39;39;36;36;37
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";106;107;107;106;106;106;109;109;110;114;111;113;113;115
H Transport i emmagatzematge;20;20;21;22;23;23;21;23;23;23;21;20;19;20
I Hostaleria;30;29;31;29;28;28;28;30;28;29;29;30;25;23
J Informació i comunicacions;4;4;4;4;4;4;4;4;3;3;3;3;4;3
K Activitats financeres i d'assegurances;1;1;1;1;1;1;0;0;1;1;1;0;0;0
L Activitats immobiliàries;11;10;11;10;11;10;9;9;9;10;10;10;10;9
M Activitats professionals, científiques i tècniques;23;23;23;24;23;23;22;21;22;21;21;20;15;14
N Activitats administratives i serveis auxiliars;12;13;14;14;12;13;13;12;11;12;11;12;13;14
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;6;7;7;7;7;7;7;7;7;7;7
P Educació;7;7;6;4;6;5;5;4;5;5;5;4;4;4
Q Activitats sanitàries i de serveis socials;7;8;7;8;7;8;7;7;6;8;7;8;8;8
R Activitats artístiques, recreatives i d'entreteniment;15;15;14;13;13;12;12;12;12;12;12;12;11;11
S Altres serveis;10;11;11;11;10;11;11;13;12;12;13;13;13;12
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;392;387;392;386;384;382;381;390;385;394;392;389;374;375

