﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250236
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;3;12
De 31 a 45 m²;18;27;45
De 46 a 60 m²;93;78;171
De 61 a 75 m²;123;45;165
De 76 a 90 m²;297;81;378
De 91 a 105 m²;246;51;297
De 106 a 120 m²;267;45;312
De 121 a 150 m²;459;66;525
De 151 a 180 m²;393;36;435
Més de 180 m²;267;51;321
No hi consta;6;0;6
Total;2178;486;2667

