﻿Bovins. Nombre de caps
Vall d'en Bas, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:172076
;2020
     Total (inclou búfales);
 explot.;41
 caps;6081
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;33
 caps;2328
 lleteres;
 explot.;11
 caps;1229
 altres vaques;
 explot.;28
 caps;1099
       Altres bovins de 2 o més anys;
 total;
 explot.;31
 caps;257
 mascles;
 explot.;23
 caps;56
 braves que no han parit;
 explot.;21
 caps;201
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;30
 caps;659
 mascles;
 explot.;21
 caps;155
 femelles que no han parit;
 explot.;24
 caps;504
             Bovins de menys d'1 any;
 explot.;35
 caps;2837

