﻿Bovins
Cabanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170307
;2009
     Total;
 explot.;12
 caps;4214
     Vaques;
 total;
 explot.;1
 caps;5
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;5
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;1
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;513
 mascles;
 explot.;4
 caps;513
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;9
 caps;3695

