﻿Population at 1 January. By nationality (continents), sex and five-year age group
Santa Maria de Palautordera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082592&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;150;168;318;8;7;15;2;2;4;10;4;14;1;1;2;0;1;1;1;0;1;172;183;355
From 5 to 9 years;236;228;464;9;11;20;2;8;10;7;5;12;2;1;3;3;1;4;1;1;2;260;255;515
From 10 to 14 years;294;232;526;10;5;15;4;1;5;3;5;8;0;2;2;0;3;3;0;0;0;311;248;559
From 15 to 19 years;296;281;577;2;9;11;5;1;6;20;1;21;1;0;1;1;3;4;2;1;3;327;296;623
From 20 to 24 years;267;236;503;13;7;20;2;1;3;17;3;20;2;7;9;4;4;8;1;0;1;306;258;564
From 25 to 29 years;199;174;373;9;12;21;5;7;12;17;4;21;5;7;12;6;10;16;3;1;4;244;215;459
From 30 to 34 years;194;190;384;15;8;23;4;5;9;12;8;20;1;6;7;9;7;16;2;1;3;237;225;462
From 35 to 39 years;234;235;469;27;24;51;7;6;13;20;13;33;1;4;5;4;4;8;2;2;4;295;288;583
From 40 to 44 years;337;339;676;26;19;45;3;10;13;26;6;32;4;3;7;3;4;7;1;0;1;400;381;781
From 45 to 49 years;394;447;841;29;19;48;2;7;9;17;5;22;2;5;7;2;7;9;1;2;3;447;492;939
From 50 to 54 years;359;379;738;27;10;37;7;6;13;9;3;12;4;2;6;6;6;12;0;2;2;412;408;820
From 55 to 59 years;351;337;688;6;10;16;3;4;7;8;1;9;0;0;0;1;2;3;3;1;4;372;355;727
From 60 to 64 years;326;329;655;8;8;16;4;2;6;0;2;2;0;2;2;0;2;2;0;0;0;338;345;683
From 65 to 69 years;228;247;475;7;4;11;4;9;13;0;0;0;0;1;1;1;1;2;1;1;2;241;263;504
From 70 to 74 years;199;205;404;4;1;5;1;1;2;0;0;0;0;0;0;1;2;3;0;0;0;205;209;414
From 75 to 79 years;140;176;316;3;0;3;0;1;1;0;1;1;0;0;0;0;2;2;0;0;0;143;180;323
From 80 to 84 years;92;111;203;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;94;112;206
85 years and over;90;166;256;0;1;1;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;91;169;260
Total;4386;4480;8866;204;155;359;56;74;130;167;61;228;23;41;64;41;59;100;18;12;30;4895;4882;9777

