﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Aran. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:39
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;3;0;0;2;1;12;3;21
2 habitacions;13;10;0;2;6;4;32;11;78
3 habitacions;32;37;11;11;19;47;77;37;271
4 habitacions;72;53;18;19;57;76;254;64;613
5 habitacions;101;42;6;14;30;63;184;54;494
6 habitacions;65;27;9;8;18;24;64;28;243
7 habitacions;21;11;1;0;5;12;10;15;75
8 habitacions;12;4;2;2;2;8;9;5;44
9 habitacions;6;7;1;1;1;6;3;0;25
10 habitacions i més;9;4;1;0;1;0;8;6;29
Total;331;198;49;57;141;241;653;223;1893

