﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:083008&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;112;126;238;97;108;205;33;36;69;6;12;18;3;4;7;15;18;33
De 5 a 9 anys;235;181;416;233;179;412;200;159;359;185;143;328;127;102;229;2;2;4
De 10 a 14 anys;206;216;422;204;216;420;197;214;411;196;209;405;183;204;387;2;0;2
De 15 a 19 anys;229;179;408;229;178;407;214;177;391;217;174;391;197;167;364;0;1;1
De 20 a 24 anys;228;236;464;225;235;460;210;226;436;204;225;429;170;215;385;3;1;4
De 25 a 29 anys;239;190;429;237;189;426;221;182;403;220;178;398;188;164;352;2;1;3
De 30 a 34 anys;229;288;517;225;284;509;199;253;452;204;249;453;158;202;360;4;4;8
De 35 a 39 anys;307;307;614;302;307;609;255;257;512;254;259;513;177;187;364;5;0;5
De 40 a 44 anys;327;344;671;324;338;662;259;265;524;259;268;527;131;157;288;3;6;9
De 45 a 49 anys;271;240;511;264;235;499;198;172;370;200;189;389;113;93;206;7;5;12
De 50 a 54 anys;218;197;415;209;188;397;162;125;287;160;130;290;77;53;130;9;9;18
De 55 a 59 anys;130;116;246;127;103;230;92;69;161;88;62;150;27;28;55;3;13;16
De 60 a 64 anys;116;90;206;103;80;183;69;49;118;62;44;106;20;15;35;13;10;23
De 65 a 69 anys;76;83;159;69;67;136;48;46;94;41;39;80;17;9;26;7;16;23
De 70 a 74 anys;78;89;167;70;75;145;43;47;90;39;40;79;14;10;24;8;14;22
De 75 a 79 anys;43;65;108;34;51;85;19;35;54;16;31;47;6;10;16;9;14;23
De 80 a 84 anys;24;37;61;21;28;49;11;22;33;10;19;29;4;6;10;3;9;12
De 85 anys i més;12;26;38;10;21;31;8;11;19;6;10;16;2;6;8;2;5;7
Total;3080;3010;6090;2983;2882;5865;2438;2345;4783;2367;2281;4648;1614;1632;3246;97;128;225

