﻿Població. Per sexe i estat civil (agregat)
Gimenells i el Pla de la Font
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:259123&lang=en
;2011
Solters;
homes;270
dones;212
total;482
Casats;
homes;279
dones;258
total;538
Alguna vegada casats;
homes;44
dones;89
total;133
Total;
homes;593
dones;560
total;1153

