﻿Cadastre immobiliari urbà
Valls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431613
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1995;20715;1067514;51533
2021;1995;20714;1066349;51480
2020;1995;20717;1054931;50921
2019;1995;20709;1024062;49450
2018;1995;20718;1013580;48923
2017;1995;20547;990987;48230
2016;1995;20504;933957;45550
2015;1995;20470;847986;41426
2014;1995;20485;767854;37484
2013;1995;20401;681723;33416
2012;1995;20115;681579;33884
2011;1995;19748;669502;33902
2010;1995;19342;653033;33762
2009;1995;19259;639891;33226
2008;1995;18861;601574;31895
2007;1995;18250;578334;31690
2006;1995;17449;535751;30704

