﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Ginestar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430672&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;142
Cotxe/furgoneta com a passatger;20
Autobús/ autocar/ minibús;1
Metro;0
Moto;9
A peu;58
Tren;0
Bicicleta;10
Altres mitjans;8
Total;247
No aplicable;46
No es desplaça;7
Població ocupada resident;300

