﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vidreres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:172137&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;72;14;32;140;465;174;308;103;79;188;1575
Catalunya;67;12;23;111;324;122;225;65;67;151;1167
Barcelona;7;3;12;15;47;19;49;11;17;31;211
Girona;60;9;10;95;273;103;173;53;50;120;946
Lleida;0;0;1;1;3;0;3;1;0;0;9
Tarragona;0;0;0;0;1;0;0;0;0;0;1
Resta de l'Estat;5;2;9;28;138;50;79;36;12;36;395
Andalusia;0;1;6;14;91;33;49;23;4;20;241
Aragó;0;0;1;1;4;1;5;0;2;4;18
Astúries;0;0;0;0;0;0;1;0;0;1;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;1;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;1;0;1;1;3;1;2;1;0;2;12
Catella i Lleó;0;0;0;0;6;0;9;5;2;0;22
Comunitat Valenciana;0;0;0;0;2;1;3;1;1;3;11
Extremadura;3;1;0;3;21;8;4;3;2;5;50
Galícia;0;0;0;1;2;0;0;1;0;0;4
Madrid;0;0;0;1;2;0;3;1;0;1;8
Múrcia;0;0;1;7;4;6;2;0;0;0;20
Navarra;0;0;0;0;0;0;1;1;1;0;3
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;0;0;0;1;3;2;4;2;0;1;13

