﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Rosselló. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:251898
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";75;15;0;20;110
Enginyers tècnics, pèrits i ajudants titulats;75;25;5;25;130
Caps administratius i de taller;40;5;5;0;50
Ajudants no titulats;35;5;5;0;45
Oficials administratius;135;30;5;45;215
Subalterns;30;10;0;10;50
Auxiliars administratius;110;45;10;25;190
Oficials de primera i de segona;280;20;15;0;315
Oficials de tercera i especialistes;110;30;10;0;150
Peons;75;35;35;0;145
No procedent i altres;0;15;0;5;20
Total;965;240;85;130;1420

