﻿Gross added value. By activity sectors
Garrotxa
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:19&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);15,4;734,4;77,7;811,7;1639,1
2020 (p);23,2;641,0;70,7;733,9;1468,7
2019;23,7;680,0;90,2;792,7;1586,6
2018;21,8;682,1;88,7;772,7;1565,3
2017;22,3;655,1;84,6;772,1;1534,2
2016;21,5;646,6;77,6;715,2;1460,9
2015;19,3;612,9;76,3;684,6;1393,1
2014;19,9;543,7;69,6;684,4;1317,6
2013;19,0;565,1;65,0;651,9;1301,0
2012;16,7;576,7;74,2;643,4;1311,0
2011;17,8;598,0;94,1;632,1;1341,9

