﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Almacelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250194&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;54;0;0;3;54
De 31 a 45 m²;81;3;0;0;84
De 46 a 60 m²;303;9;0;0;309
De 61 a 75 m²;390;9;0;0;396
De 76 a 90 m²;555;3;0;0;555
De 91 a 105 m²;369;9;0;0;378
De 106 a 120 m²;195;3;0;3;195
De 121 a 150 m²;240;0;0;0;243
De 151 a 180 m²;135;0;0;0;132
Más de 180 m²;114;0;0;0;114
No consta;81;0;0;15;93
Total;2508;30;0;15;2553

