﻿Main dwellings. By useful floor area and tenure status
Santa Maria de Merlès. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:082554&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;0;0;0;0
From 51 to 60 m²;0;0;0;0;0;0;0
From 61 to 70 m²;0;0;0;0;0;0;0
From 71 to 80 m²;0;0;1;1;0;0;2
From 81 to 90 m²;0;0;1;1;0;0;2
From 91 to 100 m²;0;0;0;0;1;0;1
From 101 to 110 m²;3;0;0;2;0;1;6
From 111 to 120 m²;0;0;0;1;0;0;1
From 121 to 130 m²;1;1;0;3;0;1;6
From 131 to 140 m²;1;0;1;0;0;0;2
From 141 to 150 m²;0;0;0;1;0;0;1
From 151 to 180 m²;2;0;3;4;0;0;9
From 181 to 210 m²;1;0;0;2;0;0;3
More than 210 m²;4;1;2;3;0;0;10
Total;12;2;8;18;1;2;43

