﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:33&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;2992;3384;3798;6050;3498;19722
homes;1361;1557;2153;2842;1586;9499
dones;1630;1828;1645;3207;1912;10223
Estrangera;382;1202;1316;478;..;3390
homes;189;767;776;275;..;2015
dones;193;435;540;203;..;1376
Total;3374;4586;5114;6528;3510;23112
homes;1550;2324;2929;3118;1593;11514
dones;1823;2262;2185;3410;1917;11598

