﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Guim de la Plana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251977
;1999;1989
     Total;;
 explot.;44;36
 UDE;1173;700
     UDE;;
 <1;;
 explot.;0;0
 UDE;0;0
 1 a <2;;
 explot.;6;3
 UDE;9;5
 2 a <4;;
 explot.;3;1
 UDE;9;4
 4 a <6;;
 explot.;3;3
 UDE;15;15
 6 a <8;;
 explot.;1;2
 UDE;6;14
 8 a <12;;
 explot.;9;6
 UDE;87;61
 12 a <16;;
 explot.;0;7
 UDE;0;99
 16 a <40;;
 explot.;10;11
 UDE;263;284
 40 a <60;;
 explot.;4;1
 UDE;200;41
 60 a <100;;
 explot.;8;1
 UDE;583;70
 >=100;;
 explot.;0;1
 UDE;0;107

