﻿Comptes de cotització. A últim dia del mes
Granollers
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080961
;Comptes de cotització
09/2020;2289
06/2020;2268
03/2020;2271
12/2019;2515
09/2019;2496
06/2019;2536
03/2019;2540
12/2018;2506
09/2018;2448
06/2018;2498
03/2018;2477
12/2017;2482
09/2017;2460
06/2017;2448
03/2017;2453
12/2016;2446
09/2016;2423
06/2016;2421
03/2016;2396
12/2015;2389
09/2015;2371
06/2015;2360
03/2015;2342
12/2014;2322
09/2014;2315
06/2014;2340
03/2014;2303
12/2013;2308
09/2013;2295
06/2013;2343
03/2013;2334
12/2012;2362
09/2012;2364
06/2012;2402
03/2012;2395
12/2011;2437
09/2011;2407
06/2011;2445
03/2011;2453
12/2010;2468
09/2010;2467
06/2010;2492
03/2010;2518
12/2009;2512
09/2009;2517
06/2009;2560
03/2009;2593
12/2008;2658
09/2008;2722
06/2008;2778
03/2008;2805

