﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pallars Sobirà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:26&lang=es
;2009
   Totes les edats;
 titulars;
 total;295
 homes;207
 dones;88
 titulars caps d'explotació;
 total;276
 homes;198
 dones;78
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;16
 homes;12
 dones;4
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4
         De 35 a 44 anys;
 titulars;
 total;40
 homes;27
 dones;13
 titulars caps d'explotació;
 total;38
 homes;26
 dones;12
           De 45 a 54 anys;
 titulars;
 total;104
 homes;77
 dones;27
 titulars caps d'explotació;
 total;99
 homes;74
 dones;25
             De 55 a 64 anys;
 titulars;
 total;87
 homes;58
 dones;29
 titulars caps d'explotació;
 total;79
 homes;56
 dones;23
               De 65 anys o més;
 titulars;
 total;47
 homes;32
 dones;15
 titulars caps d'explotació;
 total;43
 homes;29
 dones;14

