﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Segrià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:33&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;504;4263;14001;45300;16227;14688;14478;16806;12291;4659;1572;144795
Males;138;1542;5850;24201;8679;7566;7671;6495;5541;1800;828;70308
Females;366;2721;8151;21099;7554;7122;6807;10311;6750;2859;744;74487
Foreigner;216;2514;7461;12480;5493;1848;1008;1578;918;213;186;33918
Males;102;1677;4482;7917;2829;1008;480;654;408;87;96;19734
Females;114;840;2979;4566;2664;840;531;924;507;129;90;14181
Total;720;6780;21462;57780;21723;16539;15486;18381;13206;4869;1758;178707
Males;240;3216;10332;32121;11505;8574;8148;7149;5949;1884;921;90042
Females;483;3564;11130;25659;10218;7965;7338;11235;7260;2985;837;88671

