﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rabós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171432&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);80;30;110
03/2024 (p);75;30;105
02/2024;75;30;105
01/2024;75;30;105
12/2023;75;30;105
11/2023;80;35;115
10/2023;85;35;120
09/2023;90;35;120
08/2023;85;35;120
07/2023;90;35;125
06/2023;85;35;120
05/2023;80;35;115
04/2023;85;30;115
03/2023;80;30;110
02/2023;80;30;110
01/2023;80;30;115
12/2022;80;30;110
11/2022;80;30;110
10/2022;80;30;110
09/2022;80;30;110
08/2022;80;30;110
07/2022;85;30;115
06/2022;85;30;115
05/2022;80;30;110
04/2022;80;30;110
03/2022;80;30;105
02/2022;80;30;110
01/2022;80;30;110
12/2021;83;27;110
11/2021;82;27;109
10/2021;83;26;109
09/2021;81;25;106
08/2021;83;26;109
07/2021;85;30;115
06/2021;82;30;112
05/2021;77;26;103
04/2021;75;25;100
03/2021;74;26;100
02/2021;76;25;101
01/2021;76;23;99
12/2020;78;24;102
11/2020;80;26;106
10/2020;83;25;108
09/2020;83;23;106
08/2020;82;22;104
07/2020;81;23;104
06/2020;78;22;100
05/2020;72;20;92
03/2020;74;22;96
12/2019;77;24;101
09/2019;78;23;101
06/2019;76;20;96
03/2019;70;22;92
12/2018;66;18;84
09/2018;64;19;83
06/2018;64;17;81
03/2018;62;18;80
12/2017;64;20;84
09/2017;68;17;85
06/2017;73;21;94
03/2017;67;15;82
12/2016;66;13;79
09/2016;67;16;83
06/2016;66;17;83
03/2016;65;18;83
12/2015;64;15;79
09/2015;68;14;82
06/2015;70;15;85
03/2015;64;13;77
12/2014;62;13;75
09/2014;63;13;76
06/2014;69;14;83
03/2014;66;11;77
12/2013;67;12;79
09/2013;67;17;84
06/2013;71;16;87
03/2013;69;11;80
12/2012;73;10;83
09/2012;74;13;87
06/2012;74;13;87
03/2012;70;10;80

