﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:083015&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1143;123;1266;93;474;3;96;666;1935
De 0 a 24 anys;12;3;15;0;0;3;6;9;18
De 25 a 34 anys;168;12;180;3;0;3;12;18;198
De 35 a 44 anys;363;24;387;12;0;0;15;27;414
De 45 a 54 anys;426;42;468;30;0;3;36;69;537
De 55 a 64 anys;168;42;210;51;21;0;21;93;303
De 65 a 74 anys;9;0;9;0;189;0;6;195;201
De 75 a 84 anys;0;0;0;0;156;0;0;156;156
85 anys o més;0;0;0;0;105;0;3;108;111
Dones;795;114;909;69;834;3;786;1692;2598
De 0 a 24 anys;18;3;21;0;0;0;3;3;24
De 25 a 34 anys;150;9;159;0;0;0;12;12;174
De 35 a 44 anys;216;18;234;3;0;0;18;21;255
De 45 a 54 anys;216;21;237;9;0;0;6;15;258
De 55 a 64 anys;174;60;234;48;36;0;48;132;366
De 65 a 74 anys;18;0;18;0;348;0;213;561;576
De 75 a 84 anys;6;3;9;0;333;0;321;654;657
85 anys o més;0;0;0;3;117;0;165;285;285
Total;1938;237;2175;162;1308;9;882;2361;4533
De 0 a 24 anys;30;6;36;0;0;0;6;6;45
De 25 a 34 anys;318;21;339;6;0;3;27;36;372
De 35 a 44 anys;576;42;618;12;0;3;36;51;666
De 45 a 54 anys;645;63;708;42;0;3;45;90;792
De 55 a 64 anys;339;102;441;99;54;0;69;222;669
De 65 a 74 anys;21;0;21;0;540;0;219;759;783
De 75 a 84 anys;6;0;6;0;489;0;321;810;816
85 anys o més;3;0;3;3;225;0;165;393;393

