﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Tàrrega. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:252173
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;108;2;30;77;0;217
Regne Unit;29;1;5;15;0;50
Argentina;6;0;14;1;0;21
Alemanya;39;0;25;28;0;92
Estats Units, els;16;0;7;23;0;46
Mèxic;4;0;6;1;0;11
Suïssa;6;1;4;4;0;15
Andorra;36;0;15;0;0;51
Bèlgica;23;3;15;17;0;58
Brasil;2;0;1;0;0;3
Equador;1;0;0;0;0;1
Xile;1;0;1;0;0;2
Veneçuela;6;0;10;0;0;16
Colòmbia;3;0;7;0;0;10
Països Baixos;3;0;5;1;0;9
Itàlia;2;1;1;1;0;5
Perú;2;0;3;0;0;5
República Dominicana;3;0;12;0;0;15
Uruguai;0;0;1;0;0;1
Bolívia;0;0;2;0;0;2
Austràlia;2;0;0;0;0;2
Canadà;7;0;4;1;0;12
Cuba;1;0;1;0;0;2
Suècia;1;1;0;0;0;2
Costa Rica;0;0;0;0;0;0
Panamà;3;0;3;0;0;6
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;0;1;2;0;0;3
Marroc;0;0;0;1;0;1
Noruega;0;0;1;0;0;1
Guatemala;0;0;0;0;0;0
Àustria;2;0;2;0;0;4
Portugal;3;0;2;0;0;5
Turquia;0;0;0;0;0;0
Pakistan;1;0;0;0;0;1
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;3;0;0;0;0;3
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;1;0;1;0;0;2
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;5;2;3;6;0;16
Total;319;12;183;176;0;690

