﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Montbrió del Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430884&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;11,5;2,3;3,0;2,3;1,1;2,6;19,2;12,8;17,0;3,0;14,9;1,3;1,0;5,3;21,5;2,8;2,4;3,8;11,6;4,5;143,7
2022;11,7;1,6;5,8;2,5;2,2;1,7;16,7;10,2;16,2;5,1;16,3;1,8;0,9;5,3;20,6;3,2;3,1;3,3;7,7;4,3;139,9
2021;13,9;3,0;6,6;3,5;3,2;2,3;17,8;13,5;20,4;5,3;27,0;1,2;0,8;6,9;28,4;3,5;2,8;4,3;9,8;3,8;178,0
2020;14,0;3,3;5,7;2,5;3,6;2,8;13,8;13,5;19,9;8,4;33,5;3,5;1,1;8,3;34,5;5,6;3,8;5,1;7,8;3,1;193,7
2019;14,9;1,9;6,9;2,2;2,6;2,8;9,5;10,0;19,3;7,3;32,0;1,3;0,1;3,8;21,7;4,8;4,1;5,8;5,1;2,1;158,0
2018;12,3;1,7;5,8;2,2;2,1;1,0;14,1;9,1;22,3;6,8;30,9;1,3;1,0;4,3;17,8;3,8;3,8;7,9;6,3;2,8;157,2
2017;12,1;1,4;4,8;0,4;3,6;0,8;17,7;7,8;20,8;7,3;30,3;1,2;1,3;4,8;21,0;4,3;4,1;3,9;6,5;5,0;159,0
2016;12,1;2,8;4,3;0,7;4,3;1,3;20,0;9,8;20,4;5,9;28,3;1,3;1,6;3,8;17,4;3,8;4,2;7,6;7,4;5,4;162,1
2015;15,4;2,1;4,8;0,5;3,1;1,8;26,4;15,6;24,3;9,4;33,3;1,8;0,8;9,4;19,6;3,3;4,3;7,5;5,7;7,8;197,0
2014;10,6;3,0;10,0;0,0;4,8;1,9;31,3;17,9;22,2;11,1;35,8;3,5;0,0;11,3;19,8;3,7;4,6;5,4;9,0;5,1;210,8
2013;15,3;2,2;10,8;0,1;3,5;2,7;39,7;20,3;23,3;12,5;35,4;2,7;0,0;11,0;17,1;4,2;5,4;3,9;11,1;5,5;226,5
2012;8,8;0,7;12,4;1,0;5,7;4,0;38,9;19,7;17,7;11,7;28,4;0,3;0,0;7,2;19,8;4,8;4,0;6,2;11,8;5,5;208,3
2011;7,1;1,8;11,3;1,0;4,8;2,3;32,0;15,4;12,3;6,8;20,8;0,8;0,3;10,1;13,8;4,1;4,4;4,0;12,1;9,1;174,3
2010;6,2;1,4;6,2;1,9;3,8;2,7;27,8;10,1;10,2;7,2;15,5;1,7;0,0;8,5;10,3;2,3;3,8;3,0;10,0;10,0;142,3
2009;4,4;2,6;7,4;1,9;4,3;2,4;27,6;10,3;11,7;9,0;11,9;0,4;0,6;7,4;10,6;2,0;4,3;1,3;3,4;6,3;129,7

