﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sanaüja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251919&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;45;50;50;180
04/2024;30;45;50;50;180
03/2024;30;45;50;50;180
02/2024;30;45;50;50;180
01/2024;30;45;55;50;180
12/2023;30;40;55;50;180
11/2023;30;45;50;50;175
10/2023;30;45;55;50;175
09/2023;30;45;55;50;175
08/2023;35;40;55;50;180
07/2023;35;40;50;50;180
06/2023;30;45;55;50;180
05/2023;35;45;55;55;185
04/2023;30;45;55;55;190
03/2023;30;45;60;50;185
02/2023;30;45;60;50;190
01/2023;30;50;60;50;190
12/2022;30;50;60;50;195
11/2022;30;50;60;50;195
10/2022;35;55;65;50;200
09/2022;30;50;65;50;195
08/2022;30;45;60;50;190
07/2022;35;50;60;50;200
06/2022;35;50;60;50;200
05/2022;30;50;65;55;200
04/2022;35;50;65;50;200
03/2022;30;50;60;50;195
02/2022;30;50;60;50;195
01/2022;35;50;60;50;195
12/2021;33;48;60;50;191
11/2021;33;50;60;50;193
10/2021;32;48;60;50;190
09/2021;34;47;59;51;191
08/2021;34;52;57;46;189
07/2021;39;51;60;47;197
06/2021;36;53;56;48;193
05/2021;28;50;59;52;189
04/2021;30;52;58;53;193
03/2021;31;50;58;53;192
02/2021;29;52;57;54;192
01/2021;29;51;56;54;190
12/2020;28;50;56;55;189
11/2020;27;48;57;54;186
10/2020;29;50;55;54;188
09/2020;27;49;55;53;184
08/2020;26;47;56;50;179
07/2020;26;48;58;52;184
06/2020;27;49;58;52;186
05/2020;26;52;54;53;185
03/2020;27;50;54;53;184
12/2019;27;50;54;53;184
09/2019;26;48;56;50;180
06/2019;33;52;55;46;186
03/2019;26;51;58;46;181
12/2018;25;49;57;42;173
09/2018;21;55;55;41;172
06/2018;26;54;59;41;180
03/2018;24;56;59;43;182
12/2017;25;57;58;42;182
09/2017;24;62;60;38;184
06/2017;27;59;54;35;175
03/2017;24;65;56;34;179
12/2016;21;64;55;32;172
09/2016;25;72;55;33;185
06/2016;21;71;53;33;178
03/2016;20;73;51;33;177
12/2015;24;73;47;34;178
09/2015;21;71;47;35;174
06/2015;23;69;48;34;174
03/2015;16;67;52;33;168
12/2014;18;67;49;34;168
09/2014;19;67;52;32;170
06/2014;16;64;52;35;167
03/2014;14;67;53;36;170
12/2013;14;65;47;36;162
09/2013;12;70;52;40;174
06/2013;13;66;49;42;170
03/2013;10;74;45;42;171
12/2012;11;81;42;43;177
09/2012;12;83;45;42;182
06/2012;15;78;44;42;179
03/2012;17;78;48;39;182

