﻿Parcel·lació
Vilabertran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172142
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;19;53;41
 superfície total;168;130;98
 nombre parcel·les;99;160;128
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;18;9
 superfície total;11;10;8
 nombre parcel·les;9;18;9
 2 a 3 parcel·les;;;
  explot.;3;23;19
 superfície total;4;29;39
 nombre parcel·les;7;55;47
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;4;8
 superfície total;16;21;20
 nombre parcel·les;14;18;35
 6 a 14 parcel·les;;;
  explot.;2;8;5
 superfície total;24;70;31
 nombre parcel·les;16;69;37
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;21;0;0
 nombre parcel·les;23;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;93;0;0
 nombre parcel·les;30;0;0

