﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ràpita, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431362&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;40;554;136;..;..;747
2021;37;533;131;..;..;719
2020;34;518;132;..;..;705
2019;37;507;132;..;..;692
2018;42;492;129;..;..;679
2017;40;479;123;..;..;658
2016;37;466;122;..;..;641
2014;34;427;111;..;..;587
2013;36;416;106;..;..;572
2012;36;403;109;..;..;563
2011;35;381;108;..;..;540

