﻿Población a 1 de enero. Por nacionalidad y sexo
Riells i Viabrea
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171463&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2047;1956;4003;130;146;276;2177;2102;4279
2021;2020;1957;3977;131;160;291;2151;2117;4268
2020;1990;1894;3884;120;149;269;2110;2043;4153
2019;1994;1883;3877;119;128;247;2113;2011;4124
2018;1952;1831;3783;108;111;219;2060;1942;4002
2017;1933;1797;3730;93;99;192;2026;1896;3922
2016;1928;1807;3735;95;97;192;2023;1904;3927
2015;1955;1817;3772;87;86;173;2042;1903;3945
2014;1975;1848;3823;88;89;177;2063;1937;4000
2013;1958;1831;3789;84;81;165;2042;1912;3954
2012;1958;1842;3800;98;82;180;2056;1924;3980
2011;1961;1841;3802;102;89;191;2063;1930;3993
2010;1887;1772;3659;113;96;209;2000;1868;3868
2009;1858;1716;3574;116;89;205;1974;1805;3779
2008;1814;1661;3475;103;81;184;1917;1742;3659
2007;1720;1594;3314;77;74;151;1797;1668;3465
2006;1619;1483;3102;67;69;136;1686;1552;3238
2005;1536;1381;2917;58;60;118;1594;1441;3035
2004;1436;1285;2721;45;52;97;1481;1337;2818
2003;1292;1155;2447;41;53;94;1333;1208;2541
2002;1187;1061;2248;34;50;84;1221;1111;2332
2001;1103;987;2090;28;42;70;1131;1029;2160
2000;1044;932;1976;29;38;67;1073;970;2043

