﻿Population. By sex
Alcarràs
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250117&lang=en
;Males;Females;Total
2023;5181;4819;10000
2022;5160;4736;9896
2021;5151;4722;9873
2011;4458;4186;8644
2001;2401;2387;4788
1996;2343;2372;4715
1991;2238;2269;4507
1986;2220;2182;4402
1981;2190;2133;4323
1975;2129;2076;4205

