﻿Saldos migratoris interns. Municipis
Mollet del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081249
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-241;216;-23;-9;-57
2021;-158;148;-40;-34;-84
2020;-235;129;-50;-41;-197
2019;-243;-8;-42;39;-254
2018;-178;33;-40;-10;-195
2017;-262;75;-51;-32;-270
2016;-203;66;-2;12;-127
2015;-85;-33;26;55;-37
2014;-32;5;-22;-18;-67
2013;-43;-116;21;-36;-174
2012;8;24;-7;-6;19
2011;-208;-46;-16;-37;-307
2010;-157;-46;-26;-20;-249
2009;-157;5;-63;-51;-266
2008;-240;19;-36;-24;-281
2007;-265;10;-82;-112;-449
2006;-413;76;-189;-199;-725
2005;-453;-19;-145;-163;-780
2004;-416;-58;-126;-179;-779
2003;-382;100;-87;-62;-431
2002;-246;129;-102;34;-185
2001;-331;301;-55;-39;-124
2000;-353;264;-85;20;-154
1999;-248;495;-54;17;210
1998;-161;658;-41;54;510
1997;-37;1095;-17;-1;1040
1995;13;990;-23;-12;968
1994;-57;861;-45;-39;720
1993;-122;437;-27;-22;266
1992;-140;311;-2;24;193
1990;-61;400;-17;22;344
1989;-230;465;-28;130;337
1988;-118;729;-27;64;648

