﻿Personalitat jurídica del titular de l'explotació
Sant Joan de Vilatorrada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082188&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;21
 total ha;719
 SAU ha;688
      Persona física;
 explot.;17
 total ha;598
 SAU ha;568
       Persona jurídica;
 total;
 explot.;4
 total ha;121
 SAU ha;120
 societats mercantils;
 explot.;1
 total ha;34
 SAU ha;34
 altra condició jurídica;
 explot.;3
 total ha;87
 SAU ha;86

