﻿Població. Per sexe i edat quinquennal
Santa Maria de Martorelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082567
;Homes;Dones;Total
De 0 a 4 anys;15;16;31
De 5 a 9 anys;28;20;48
De 10 a 14 anys;29;28;57
De 15 a 19 anys;24;30;54
De 20 a 24 anys;25;26;51
De 25 a 29 anys;22;19;41
De 30 a 34 anys;28;21;49
De 35 a 39 anys;20;27;47
De 40 a 44 anys;29;28;57
De 45 a 49 anys;49;45;94
De 50 a 54 anys;38;33;71
De 55 a 59 anys;37;36;73
De 60 a 64 anys;32;25;57
De 65 a 69 anys;21;21;42
De 70 a 74 anys;15;23;38
De 75 a 79 anys;14;15;29
De 80 a 84 anys;9;8;17
De 85 a 89 anys;6;9;15
De 90 a 94 anys;5;5;10
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;446;436;882

