﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Amer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170078
;2001;1996;1991
Agricultura i ramaderia;28;50;73
Pesca;0;0;0
Indústries extractives;0;1;4
Indústries manufactureres;324;341;369
Electricitat gas i aigua;11;13;25
Construcció;96;72;71
Comerç i reparació;126;85;78
Hostaleria;32;34;16
Transport i comunicacions;30;31;31
Mediació financera;37;41;46
Immob. lloguers i serveis empr.;62;50;26
Adm. pública, defensa i SS;58;52;27
Educació;74;66;56
Sanitat i serveis socials;71;39;24
Altres serveis;17;34;34
Personal domèstic;5;6;5
Organismes extraterrit.;0;0;0
Total;971;915;885

