﻿Población a 1 de enero. Por nacionalidad (continentes)
Baix Penedès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:12&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;94882;4414;1554;6323;885;3375;1027;112460
2021;93249;4276;1509;6260;856;3318;971;110439
2020;91010;4435;1237;6149;887;3122;963;107803
2019;89708;4164;1113;5788;774;2596;848;104991
2018;88324;3989;979;5545;662;2149;761;102409
2017;87551;3757;894;5396;557;1956;739;100850
2016;86658;3630;815;5599;508;1912;691;99813
2015;86621;3764;735;5700;502;1946;666;99934
2014;86042;3832;680;6245;561;2272;630;100262
2013;86076;4108;668;6447;572;2601;628;101100
2012;85635;4174;645;6600;542;2936;606;101138
2011;85243;4305;633;6669;530;3189;546;101115
2010;84033;4096;640;6577;546;3439;455;99786
2009;82895;4187;625;6420;539;3756;439;98861
2008;80953;3838;575;5849;489;3591;349;95644
2007;77986;3143;509;5353;421;3185;294;90891
2006;74357;1833;1297;4912;338;2761;258;85756
2005;70313;1553;1018;4293;294;2279;217;79967
2004;66138;1110;790;3495;247;1707;178;73665
2003;62797;1013;566;3118;207;1227;155;69083
2002;59882;845;352;2570;139;695;129;64612
2001;56872;719;247;2031;100;320;80;60369
2000;54396;561;175;1423;69;170;49;56843

