﻿Viviendas principales. Por superficie útil y año de construcción
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:38&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;24;39;39;51;60;45;81;33;90;3;471
De 1900 a 1920;15;63;135;183;189;180;156;264;138;249;6;1578
De 1921 a 1940;0;9;30;66;84;81;63;72;66;105;3;579
De 1941 a 1950;3;9;24;39;54;60;48;72;48;81;9;444
De 1951 a 1960;3;72;126;78;87;66;48;81;51;99;0;714
De 1961 a 1970;12;15;186;285;204;126;78;135;69;132;6;1248
De 1971 a 1980;12;3;15;237;318;327;330;222;81;165;6;1722
De 1981 a 1990;6;6;36;183;183;228;177;198;78;126;0;1221
De 1991 a 2000;3;21;87;243;339;381;222;300;123;159;6;1890
De 2001 a 2010;6;336;741;726;564;336;246;381;156;171;0;3666
De 2011 a 2020;0;0;3;18;27;9;12;27;36;33;3;174
No consta;0;3;6;18;21;21;27;30;27;45;114;309
Total;66;561;1428;2115;2127;1875;1449;1863;909;1461;153;14007

