﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pobla de Segur, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:251713&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;1;1;0;0;2
1995;0;0;1;0;2;0;0;3;0;0;6
1994;0;0;0;0;0;0;1;1;0;0;2
1993;0;0;0;0;2;0;0;0;0;0;2
1992;0;0;1;0;0;0;0;0;0;0;1
1991;0;1;0;0;0;0;2;0;0;2;5
1990-81;0;3;1;0;10;0;3;5;2;0;24
1980-71;1;0;0;1;4;4;7;6;5;0;28
1970-61;4;2;5;1;4;2;19;11;15;0;63
1960-51;3;1;4;0;6;1;20;17;4;0;56
1950-41;2;0;1;0;4;0;1;4;0;0;12
1940-31;1;0;0;0;0;0;1;1;1;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;11;7;13;2;32;7;55;49;27;2;205

