﻿Population. By year of arrival in the housing and sex
Cervera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250729&lang=en
;Males;Females;Total
2020;327;282;609
2019;402;285;687
2018;321;240;561
2017;249;210;456
2016;222;225;447
2011-2015;693;627;1317
2001_2010;939;984;1923
Before 2001 or has always lived in the home before 2001;156;177;330
He was born in the municipality and he has always lived in the house after 2001;576;549;1125
Not available;888;990;1878
Total;4767;4569;9336

